"Animaux"	"SEXE"	"LOT"	"PPROT"	"PLIP"	"PGLU"	"Eau"	"CarcassW"
55	2	2	"15.3645"	"8.9137"	"75.7218"	"46.4692"	"94.8900"
56	2	2	"27.8567"	"32.6957"	"39.4476"	"46.0769"	"88.4300"
57	2	2	"26.1716"	"45.7919"	"28.0365"	"42.9348"	"82.9200"
58	2	2	"30.5130"	"27.8396"	"41.6474"	"43.1311"	"33.6400"
59	2	2	"27.1584"	"46.0570"	"26.7845"	"43.2828"	"96.2000"
60	2	2	"27.4983"	"10.9948"	"61.5068"	"44.4076"	"100.5000"
61	2	2	"34.0412"	"11.1881"	"54.7707"	"49.0639"	"102.4000"
62	2	2	"22.3195"	"15.8771"	"61.8034"	"50.0824"	"88.5000"
63	2	2	"33.2845"	"17.4289"	"49.2866"	"48.1373"	"91.5000"
64	2	2	"30.0602"	"15.4553"	"54.4846"	"61.4806"	"99.0800"
97	1	4	"41.7012"	"27.0879"	"31.2109"	"32.9012"	"199.1100"
99	1	4	"25.2820"	"20.3597"	"54.3583"	"35.3967"	"154.3700"
100	1	4	"32.7629"	"19.0178"	"48.2193"	"55.4646"	"171.5800"
102	1	4	"29.8786"	"18.4423"	"51.6791"	"29.7423"	"201.7900"
103	1	4	"25.6805"	"13.3138"	"61.0057"	"33.7202"	"220.1400"
104	1	4	"36.6881"	"12.2241"	"51.0878"	"47.2009"	"117.0600"
105	1	4	"27.5335"	"18.5786"	"53.8878"	"40.4119"	"180.5000"
107	1	4	"35.8386"	"15.7910"	"48.3704"	"27.3377"	"188.1500"
108	1	4	"29.7505"	"9.6028"	"60.6467"	"31.2262"	"175.7500"
109	1	4	"34.8466"	"11.9937"	"53.1597"	"29.2553"	"175.2100"
110	1	4	"30.4997"	"39.9850"	"29.5153"	"42.1893"	"162.3200"
111	1	4	"29.0305"	"24.3031"	"46.6663"	"41.0862"	"187.4200"
112	1	4	"29.7340"	"42.2345"	"28.0315"	"28.3533"	"175.8300"
113	2	4	"23.4385"	"23.3100"	"53.2515"	"36.5700"	"93.4400"
114	2	4	"27.8969"	"15.3246"	"56.7785"	"71.9786"	"87.9600"
115	2	4	"26.7966"	"40.5128"	"32.6905"	"42.3925"	"87.0900"
116	2	4	"33.1591"	"24.1808"	"42.6601"	"46.6323"	"98.8000"
117	2	4	"15.2969"	"5.8472"	"78.8559"	"64.0158"	"83.9900"
118	2	4	"19.2927"	"19.1418"	"61.5655"	"45.6468"	"91.9700"
119	2	4	"21.2779"	"17.2954"	"61.4267"	"50.9626"	"84.2900"
120	2	4	"12.2709"	"41.9928"	"45.7363"	"42.8500"	"97.3000"
121	2	4	"15.2907"	"24.3796"	"60.3297"	"42.6707"	"88.1100"
122	2	4	"29.7625"	"14.5706"	"55.6669"	"38.9063"	"112.7300"
123	2	4	"26.9106"	"13.9417"	"59.1477"	"59.8925"	"89.1000"
124	2	4	"20.5997"	"20.9570"	"58.4434"	"37.5548"	"98.4600"
125	2	4	"33.1085"	"16.7596"	"50.1319"	"38.9320"	"96.4200"
126	2	4	"22.0736"	"19.5833"	"58.3431"	"54.1131"	"96.9300"
127	2	4	"25.1667"	"30.0285"	"44.8048"	"45.6641"	"92.9200"
128	2	4	"26.4991"	"32.8516"	"40.6492"	"34.4693"	"102.9100"
129	1	5	"30.2360"	"40.8590"	"28.9049"	"32.8958"	"187.2900"
130	1	5	"18.7149"	"32.8962"	"48.3889"	"31.7093"	"152.5300"
131	1	5	"28.0402"	"33.9056"	"38.0542"	"35.1233"	"175.1300"
132	1	5	"26.8131"	"56.9530"	"16.2339"	"37.4132"	"144.2600"
133	1	5	"28.7775"	"35.0737"	"36.1488"	"30.1799"	"185.5600"
134	1	5	"41.2258"	"33.1589"	"25.6153"	"44.0909"	"169.6500"
135	1	5	"27.3829"	"26.4801"	"46.1370"	"28.7417"	"178.5400"
136	1	5	"16.5157"	"26.2168"	"57.2675"	"21.2042"	"179.3600"
137	1	5	"27.5869"	"43.4325"	"28.9806"	"34.3040"	"173.5200"
138	1	5	"35.5832"	"22.0167"	"42.4001"	"33.3880"	"180.2200"
139	1	5	"35.5519"	"31.5414"	"32.9067"	"37.1182"	"206.2200"
140	1	5	"29.0045"	"26.9056"	"44.0899"	"29.9398"	"218.5400"
141	1	5	"36.7487"	"28.8023"	"34.4490"	"27.4808"	"205.4400"
142	1	5	"37.3345"	"30.3143"	"32.3512"	"39.9623"	"211.9200"
143	1	5	"37.1351"	"37.9175"	"24.9473"	"37.5397"	"213.7000"
144	1	5	"32.0492"	"23.0132"	"44.9376"	"30.5622"	"216.6300"
145	2	5	"24.0048"	"21.5750"	"54.4202"	"58.7609"	"112.3500"
146	2	5	"21.0576"	"42.2016"	"36.7408"	"56.5206"	"97.5100"
147	2	5	"19.3370"	"53.0770"	"27.5861"	"48.9722"	"85.0200"
148	2	5	"22.8242"	"20.0281"	"57.1477"	"33.1723"	"110.5900"
149	2	5	"16.7662"	"35.1564"	"48.0774"	"38.6009"	"102.3300"
150	2	5	"29.1565"	"33.3496"	"37.4939"	"38.7923"	"104.5700"
151	2	5	"26.3291"	"40.9752"	"32.6957"	"42.5401"	"90.3900"
152	2	5	"16.2961"	"54.0515"	"29.6524"	"39.8077"	"115.5300"
153	2	5	"19.8013"	"36.4901"	"43.7086"	"56.3684"	"95.6600"
154	2	5	"31.4478"	"21.5044"	"47.0478"	"52.1271"	"90.4500"
155	2	5	"14.6234"	"20.9568"	"64.4198"	"36.8919"	"84.2700"
156	2	5	"20.6666"	"17.2760"	"62.0574"	"34.8108"	"93.1400"
158	2	5	"24.9251"	"67.9630"	"7.1119"	"39.9000"	"100.1000"
159	2	5	"41.5284"	"37.2424"	"21.2293"	"67.5708"	"99.3600"
160	2	5	"17.5100"	"59.2326"	"23.2574"	"36.9500"	"97.2500"
161	1	6	"28.9196"	"36.0932"	"34.9872"	"31.1835"	"185.9000"
162	1	6	"27.7215"	"20.2096"	"52.0689"	"31.9737"	"191.8900"
163	1	6	"32.8535"	"34.1452"	"33.0013"	"34.2165"	"176.7300"
164	1	6	"31.2028"	"24.9575"	"43.8397"	"42.1698"	"187.3600"
165	1	6	"32.6040"	"22.0266"	"45.3693"	"36.5986"	"181.8500"
166	1	6	"38.6410"	"36.1605"	"25.1985"	"39.8750"	"170.3600"
167	1	6	"33.7953"	"18.9255"	"47.2792"	"32.0822"	"178.4200"
168	1	6	"31.8787"	"12.6863"	"55.4350"	"28.7263"	"187.5100"
169	1	6	"36.2078"	"37.0637"	"26.7285"	"37.0083"	"168.8800"
170	1	6	"30.0613"	"27.5076"	"42.4310"	"28.3571"	"161.7600"
171	1	6	"39.8428"	"35.4253"	"24.7319"	"41.9915"	"167.6600"
172	1	6	"43.8405"	"16.6119"	"39.5476"	"46.4904"	"138.8500"
173	1	6	"31.2373"	"28.2296"	"40.5332"	"37.4484"	"163.1700"
174	1	6	"40.9338"	"24.8762"	"34.1900"	"33.7292"	"202.5500"
175	1	6	"37.8404"	"28.5475"	"33.6120"	"34.7113"	"181.6900"
176	1	6	"33.1849"	"34.3469"	"32.4682"	"31.4151"	"182.5300"
177	2	6	"21.5347"	"25.6855"	"52.7799"	"34.4417"	"100.4200"
178	2	6	"33.9884"	"12.7883"	"53.2233"	"66.0582"	"84.8700"
179	2	6	"36.6473"	"35.2258"	"28.1268"	"48.7440"	"97.4200"
180	2	6	"25.2685"	"41.5360"	"33.1955"	"38.3251"	"100.5500"
181	2	6	"31.3395"	"55.2934"	"13.3672"	"48.3794"	"122.8500"
182	2	6	"33.9335"	"29.4514"	"36.6151"	"44.6750"	"96.4600"
183	2	6	"33.6460"	"17.7601"	"48.5939"	"48.4360"	"96.1500"
184	2	6	"26.3916"	"17.7258"	"55.8826"	"46.5707"	"87.7700"
185	2	6	"30.3514"	"35.7464"	"33.9022"	"41.5714"	"101.6000"
186	2	6	"24.6343"	"26.6556"	"48.7101"	"57.1845"	"98.1400"
187	2	6	"32.1682"	"18.4735"	"49.3583"	"47.1053"	"92.0600"
188	2	6	"21.6335"	"20.3520"	"58.0145"	"36.5426"	"84.5900"
189	2	6	"29.6186"	"18.8128"	"51.5686"	"52.5000"	"96.8700"
190	2	6	"20.0950"	"28.7472"	"51.1578"	"45.7416"	"93.0700"
191	2	6	"26.7821"	"30.8154"	"42.4025"	"46.1603"	"114.6500"
